UF; MUNICIPIO; EXERC_ORCAM; CONTRATO; SICONV; TOMADOR; OBJETO; VLR_REPASSE
CE;MERUOCA;2005;179383;0;MUNICIPIO DE MERUOCA - CE;ELABORACAO PROJETO ARQUITETONICO/PAISAGISTICO E CONSTRUCAO  PRIMEIRA ETAPA COMPLEXO TURISTICO DE MULTIPLO USO EM MERUOCA;195000.00
CE;QUIXADA;2005;179384;0;MUNICIPIO DE QUIXADA - CE;REFORMA E AMPLIACAO DO PARQUE DE EXPOSICOES;200000.00
CE;MORADA NOVA;2005;179385;0;MUNICIPIO DE MORADA NOVA - CE;PAVIMENTACAO NO DISTRITO DE URUAU;135000.00
CE;AMONTADA;2005;179386;0;MUNICIPIO DE AMONTADA - CE;CONSTRUCAO DE PAVIMENTACAO EM DIVERSAS RUAS DA LOCALIDADE DECAETANOS;135000.00
CE;PARACURU;2005;179387;0;MUNICIPIO DE PARACURU - CE;CONSTRUCAO DO COMPLEXO TURISTICO RODOVIARIO;135000.00
CE;PEDRA BRANCA;2005;179388;0;MUNICIPIO DE PEDRA BRANCA - CE;REFORMA DA PRACA DOS FEIRANTES;100000.00
CE;TABULEIRO DO NORTE;2005;179389;0;MUNICIPIO DE TABULEIRO DO NORTE - CE;CONSTRUCAO DE AUDITORIO NO PARQUE ECOLOGICO OLHO DAGUA DOS  CURRAIS;60000.00
CE;TRAIRI;2005;179401;0;MUNICIPIO DE TRAIRI - CE;REFORMA E AMPLIACAO DE EQUIPAMENTOS DA PRACA PUBLICA;150000.00
CE;TIANGUA;2005;179410;0;MUNICIPIO DE TIANGUA - CE;PAVIMENTACAO ASFALTICA DE RUAS.;120000.00
CE;ARACATI;2005;179444;0;MUNICIPIO DE ARACATI - CE;IMPLANTACAO DE RODOVIA NA PRAIA DE MAJORLANDIA;180000.00
CE;FORTIM;2005;179445;0;MUNICIPIO DE FORTIM - CE;IMPLANTACAO DA AVENIDA DO RIACHO NA SEDE DO MUNICIPIO;130000.00
CE;LIMOEIRO DO NORTE;2005;179446;0;MUNICIPIO DE LIMOEIRO DO NORTE - CE;CONSTRUCAO DE PRACA;130000.00
CE;CARIUS;2005;179768;0;MUNICIPIO DE CARIUS - CE;RECONSTRUCAO DE PRACA;150000.00
CE;ITAPAGE;2005;182893;0;MUNICIPIO DE ITAPAGE - CE;CONSTRUCAO DE PRACA PUBLICA;100000.00
CE;FORTALEZA;2005;183416;0;SECRETARIA DA INFRA-ESTRUTURA DO ESTADO DO CEARA;ENROCAMENTO DE PEDRAS NA PRACA DA IGREJA SANTA EDWIRGES;100000.00
CE;CANINDE;2005;183757;0;MUNICIPIO DE CANINDE - CE;CONSTRUCAO DE PRACA PUBLICA;200000.00
CE;CHAVAL;2005;183758;0;MUNICIPIO DE CHAVAL - CE;CONSTRUCAO DE PRACA PUBLICA;100000.00
CE;MIRAIMA;2005;183759;0;MUNICIPIO DE MIRAIMA - CE;CONSTRUCAO DE PRACA PUBLICA;100000.00
CE;HIDROLANDIA;2005;184036;0;MUNICIPIO DE HIDROLANDIA - CE;PAVIMENTACAO;100000.00
CE;FORTIM;2005;185155;0;MUNICIPIO DE FORTIM - CE;CONSTRUCAO DA PRACA DO RIACHO;140000.00
CE;IBIAPINA;2005;185181;0;MUNICIPIO DE IBIAPINA - CE;CONSTRUCAO DE BALNEARIO;120000.00
CE;FORQUILHA;2005;185182;0;MUNICIPIO DE FORQUILHA - CE;CONSTRUCAO DE PRACA;140000.00
CE;AMONTADA;2005;185183;0;MUNICIPIO DE AMONTADA - CE;CONSTRUCAO DE PRACA;80000.00
CE;ARNEIROZ;2005;185206;0;MUNICIPIO DE ARNEIROZ - CE;PAVIMENTACAO (SEDE);100000.00
CE;ARATUBA;2005;185207;0;MUNICIPIO DE ARATUBA - CE;URBANIZACAO DA VIA QUE LIGA O FORUM A RUA JULIO PEREIRA.;110000.00
CE;GUARACIABA DO NORTE;2005;185208;0;MUNICIPIO DE GUARACIABA DO NORTE - CE;CONSTRUCAO DE POLO DE EVENTOS NA SEDE DO MUNICIPIO E        CONSTRUCAO DA 1A ETAPA DA PRACA PUBLICA NA LOC. DE GUARANY;210000.00
CE;AMONTADA;2005;185209;0;MUNICIPIO DE AMONTADA - CE;DUPLICACAO DA AVENIDA GENERAL ALIPIO DOS SANTOS;120000.00
CE;AMONTADA;2005;185210;0;MUNICIPIO DE AMONTADA - CE;DUPLICACAO DA AVENIDA GENERAL ALIPIO DOS SANTOS;120000.00
CE;AMONTADA;2005;185211;0;MUNICIPIO DE AMONTADA - CE;DUPLICACAO DA AVENIDA GENERAL ALIPIO DOS SANTOS;65000.00
CE;SAO BENEDITO;2005;185240;0;MUNICIPIO DE SAO BENEDITO - CE;CONSTRUCAO DE UM BALNEARIO;120000.00
CE;CARIRE;2005;185241;0;MUNICIPIO DE CARIRE - CE;CONSTRUCAO DE PRACA;100000.00
CE;SAO GONCALO DO AMARANTE;2005;185256;0;MUNICIPIO DE SAO GONCALO DO AMARANTE - CE;URBANIZACAO DE PRACAS;180000.00
CE;VICOSA DO CEARA;2005;186540;0;MUNICIPIO DE VICOSA DO CEARA - CE;CONSTRUCAO DE PRACA PUBLICA;233500.00
CE;OROS;2005;186601;0;MUNICIPIO DE OROS - CE;MELHORIA DA VIA DE ACESSO A RODOVIARIA;200000.00
CE;PACUJA;2005;186602;0;MUNICIPIO DE PACUJA - CE;PAVIMENTACAO;200000.00
CE;MERUOCA;2005;186710;0;MUNICIPIO DE MERUOCA - CE;CONSTRUCAO DE ETAPA DO COMPLEXO TURISTICO MULTIUSO;416000.00
CE;PARACURU;2005;186711;0;MUNICIPIO DE PARACURU - CE;CONSTRUCAO DA RODOVIARIA MUNICIPAL;265000.00
CE;BEBERIBE;2005;186712;0;MUNICIPIO DE BEBERIBE - CE;CONSTRUCAO DA CENTRAL DO ARTESAO DE MORRO BRANCO;565000.00
CE;BEBERIBE;2005;186713;0;MUNICIPIO DE BEBERIBE - CE;CONSTRUCAO DA RUA VINTE E QUATRO HORAS NA PRAIA DAS FONTES;54000.00
CE;QUIXADA;2005;186714;0;MUNICIPIO DE QUIXADA - CE;CONSTRUCAO DE PRACA;200000.00
CE;EUSEBIO;2005;186724;0;MUNICIPIO DE EUSEBIO - CE;REFORMA E AMPLIACAO DO POLO DE LAZER;400000.00
CE;BREJO SANTO;2005;186725;0;MUNICIPIO DE BREJO SANTO - CE;CONSTRUCAO DE PRACAS PUBLICAS;200000.00
CE;TIANGUA;2005;186726;0;MUNICIPIO DE TIANGUA - CE;PAVIMENTACAO;350000.00
CE;AQUIRAZ;2005;186727;0;MUNICIPIO DE AQUIRAZ - CE;CONSTRUCAO DE PRACA PUBLICA;150000.00
CE;IGUATU;2005;186728;0;MUNICIPIO DE IGUATU - CE;URBANIZACAO DA AVENIDA CRUZEIRO DO SUL SEGUNDA ETAPA;400000.00
CE;ACARAU;2005;188617;0;MUNICIPIO DE ACARAU - CE;CONSTRUCAO DE ESTRADAS;840000.00
CE;CRUZ;2005;188618;0;MUNICIPIO DE CRUZ - CE;CONSTRUCAO DE ESTRADA;360000.00
CE;CRATO;2005;189107;0;MUNICIPIO DE CRATO - CE;IMPLANTACAO DO ACESSO AO COMPLEXO ESTACAO CRATO - CENTRO DE REFERENCIA TURISTICA DO ARARIPE;600000.00
CE;JATI;2005;189108;0;MUNICIPIO DE JATI - CE;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;100000.00
CE;PORTEIRAS;2005;189109;0;MUNICIPIO DE PORTEIRAS - CE;REFORMA DE PRACAS PUBLICAS;180000.00
CE;OROS;2005;189110;0;MUNICIPIO DE OROS - CE;PAVIMENTACAO;180000.00
DF;BRASILIA;2005;178664;0;CASA DE MINAS GERAIS;CONSTRUCAO DA SEDE DA CASA DE MINAS GERAIS - D.FEDERAL;100000.00
DF;IGARASSU;2005;185158;0;ORGANIZACAO PRO-DESENVOLVIMENTO;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;100000.00
ES;LINHARES;2005;174360;0;MUNICIPIO DE LINHARES - ES;TERMINAL DE PASSAGEIROS - ACESSO AO AEROPORTO MUNICIPAL NO  MUNICIPIO DE LINHARES;300000.00
ES;LINHARES;2005;174361;0;MUNICIPIO DE LINHARES - ES;CONSTRUCAO DE PRACA PARA EVENTOS;800000.00
ES;ARACRUZ;2005;174462;0;MUNICIPIO DE ARACRUZ - ES;URBANIZACAO DA ORLA;500000.00
ES;DOMINGOS MARTINS;2005;174463;0;MUNICIPIO DE DOMINGOS MARTINS - ES;EXECUCAO DE 1.080 M DE ASFALTO ENTRE A SEDE DO MUNICIPIO E AVILA DE SOIDO;300000.00
ES;LINHARES;2005;174577;0;MUNICIPIO DE LINHARES - ES;APOIO A PROJETOS DE INFRA-ESTRUTURA TURISTICA;150000.00
ES;SANTA LEOPOLDINA;2005;178149;0;MUNICIPIO DE SANTA LEOPOLDINA - ES;PAVIMENTACAO;200000.00
ES;SANTA MARIA DE JETIBA;2005;178150;0;MUNICIPIO DE SANTA MARIA DE JETIBA - ES;PAVIMENTACAO DE RUAS;200000.00
ES;ITAGUACU;2005;178151;0;MUNICIPIO DE ITAGUACU - ES;CALCAMENTO DE RUAS;300000.00
ES;SANTA TERESA;2005;178160;0;MUNICIPIO DE SANTA TERESA - ES;CONSTRUCAO DO PARQUE TEMATICO AUGUSTO RUSCHI;786708.00
ES;ANCHIETA;2005;179931;0;MUNICIPIO DE ANCHIETA - ES;CALCAMENTO DA ORLA DE IRIRI;100000.00
ES;MUNIZ FREIRE;2005;179932;0;MUNICIPIO DE MUNIZ FREIRE - ES;MELHORIAS DE INFRA-ESTRUTURA DO PARQUE DE EXPOSICOES;120000.00
ES;DOMINGOS MARTINS;2005;179933;0;MUNICIPIO DE DOMINGOS MARTINS - ES;CONSTRUCAO DO PORTICO DE PARAJU;80000.00
ES;DOMINGOS MARTINS;2005;179934;0;MUNICIPIO DE DOMINGOS MARTINS - ES;CONSTRUCAO DO CENTRO DE EVENTOS DO MORANGAO;150000.00
ES;ARACRUZ;2005;185184;0;MUNICIPIO DE ARACRUZ - ES;IMPLANTACAO DE DRENAGEM PLUVIAL E PAVIMENTACAO;500000.00
ES;SERRA;2005;185798;0;MUNICIPIO DE SERRA - ES;CENTRO DE INFORMACOES TURISTICAS;100000.00
ES;ITAGUACU;2005;185799;0;MUNICIPIO DE ITAGUACU - ES;CENTRO DE MULTIUSO;150000.00
ES;IUNA;2005;185800;0;MUNICIPIO DE IUNA - ES;CENTRO DE MULTIUSO.;150000.00
ES;SANTA MARIA DE JETIBA;2005;185801;0;MUNICIPIO DE SANTA MARIA DE JETIBA - ES;CENTRO DE MULTIUSO;150000.00
ES;VENDA NOVA DO IMIGRANTE;2005;185802;0;MUNICIPIO DE VENDA NOVA DO IMIGRANTE - ES;CENTRO DE MULTIUSO;150000.00
ES;DOMINGOS MARTINS;2005;186631;0;MUNICIPIO DE DOMINGOS MARTINS - ES;INFRA-ESTRUTURA TURISTICA NO TRECHO QUE LIGA A RODOVIA   BR-262 A LOCALIDADE DE BIRIRICAS.;3000000.00
ES;SERRA;2005;186632;0;MUNICIPIO DE SERRA - ES;SINALIZACAO E PORTICOS;500000.00
ES;VITORIA;2005;187015;0;MUNICIPIO DE VITORIA - ES;INFRA-ESTRUTURA NA PRAIA DE CAMBURI;5000000.00
GO;ACREUNA;2005;174362;0;MUNICIPIO DE ACREUNA - GO;IMPLANTACAO DO PARQUE ECOLOGICO MUNICIPAL DE ACREUNA, NO    MUNICIPIO DE ACREUNA/GO;400000.00
GO;BONOPOLIS;2005;174363;0;MUNICIPIO DE BONOPOLIS - GO;CONSTRUCAO DE PRACA PUBLICA NA SEDE DO MUNICIPIO;50000.00
GO;CALDAS NOVAS;2005;174364;0;MUNICIPIO DE CALDAS NOVAS - GO;REFORMA DE CASARAO;200000.00
GO;ESTRELA DO NORTE;2005;174365;0;MUNICIPIO DE ESTRELA DO NORTE - GO;EXECUCAO DE LAGO ARTIFICIAL NO MUNICIPIO DE ESTRELA DO NORTE;100000.00
GO;MORRINHOS;2005;174366;0;MUNICIPIO DE MORRINHOS - GO;OBRAS DE INFRA-ESTRUTURA E URBANIZACAO DO LAGO ARTIFICIAL;400000.00
GO;ITUMBIARA;2005;174537;0;MUNICIPIO DE ITUMBIARA - GO;EXECUCAO DA OBRA DE INFRA-ESTRUTURA DE ACESSO  AVENIDA BEIRARIO;800000.00
GO;ITARUMA;2005;176026;0;MUNICIPIO DE ITARUMA - GO;CONSTRUCAO DE PRACA DO GINASIO DE ESPORTES DE ITARUMA;50000.00
GO;LAGOA SANTA;2005;176040;0;MUNICIPIO DE LAGOA SANTA - GO;LAGOA SANTA;80000.00
GO;FORMOSA;2005;178147;0;MUNICIPIO DE FORMOSA - GO;CONSTRUCAO DE PALCO PARA EVENTOS.;100000.00
GO;MARA ROSA;2005;178148;0;MUNICIPIO DE MARA ROSA - GO;EXECUCAO DE PRACA COM PALCO PARA EVENTOS;100000.00
GO;CIDADE OCIDENTAL;2005;179280;0;MUNICIPIO DE CIDADE OCIDENTAL - GO;CONSTRUCAO DE LAGO TURISTICO E DE LAZER;300000.00
GO;CALDAS NOVAS;2005;179369;0;MUNICIPIO DE CALDAS NOVAS - GO;URBANIZACAO DA ORLA DO LAGO CORUMBA;150000.00
GO;LEOPOLDO DE BULHOES;2005;179370;0;MUNICIPIO DE LEOPOLDO BULHOES - GO;URBANIZA��O DA ORLA DO LAGO ROBERTO CAETANO;100000.00
GO;GOIAS;2005;179371;0;MUNICIPIO DE GOIAS - GO;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;250000.00
GO;ANHANGUERA;2005;179394;0;MUNICIPIO DE ANHANGUERA - GO;RECUPERACAO DE PAVIMENTACAO ASFALTICA E VARIAS RUAS DO      MUNICIPIO DE ANHANGUERA;100000.00
GO;BARRO ALTO;2005;179398;0;MUNICIPIO DE BARRO ALTO - GO;CONSTRUCAO DO CLUBE MUNICIPAL DE BARRO ALTO;200000.00
GO;SAO LUIS DE MONTES BELOS;2005;179781;0;MUNICIPIO DE SAO LUIS DE MONTES BELOS - GO;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;500000.00
GO;MORRINHOS;2005;183413;0;MUNICIPIO DE MORRINHOS - GO;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;100000.00
GO;JATAI;2005;183693;0;MUNICIPIO DE JATAI - GO;CALCAMENTO DE PISTA EM PARALELEPIPEDO ACESSO AS PRAIS ARTIFICIAIS DO PEQUI E DO COQUEIRO NO VALE DO PARAISO.;500000.00
GO;RIO QUENTE;2005;183751;0;MUNICIPIO DE RIO QUENTE - GO;CONSTRUCAO DE PAVIMENTACAO, CALCADAS, CONSTRUCAO DE DRENO   CONSTRUCAO DE GALERIAS PLUVIAIS, CONSTRUCAO DE PONTE DUPLA;1000000.00
GO;SAO LUIZ DO NORTE;2005;183771;0;MUNICIPIO DE SAO LUIZ DO NORTE - GO;URBANIZACAO DO LAGO;100000.00
GO;GUARINOS;2005;183772;0;MUNICIPIO DE GUARINOS - GO;URBANIZACAO E ILUMINACAO DA PRACA NOSSA SENHORA DA PENHA;100000.00
GO;PILAR DE GOIAS;2005;183773;0;MUNICIPIO DE PILAR DE GOIAS - GO;ILUMINACAO E URBANIZACAO DO LAGO DO PARQUE ECOLOGICO;100000.00
GO;SAO LUIZ DO NORTE;2005;184263;0;MUNICIPIO DE SAO LUIZ DO NORTE - GO;IMPLANTACAO DE COMPLEXO DE LAZER;100000.00
GO;PILAR DE GOIAS;2005;184264;0;MUNICIPIO DE PILAR DE GOIAS - GO;ILUMINACAO E CONSTRUCAO DE GALERIAS PLUVIAIS NO LAGO DO     PARQUE ECOLOGICO DO MUNICIPIO DE PILAR DE GOIAS;150000.00
GO;CAMPOS VERDES;2005;184265;0;MUNICIPIO DE CAMPOS VERDES - GO;CENTRO DE APOIO AO TURISTA E URBANIZACAO DA PRACA;150000.00
GO;RIO QUENTE;2005;185160;0;MUNICIPIO DE RIO QUENTE - GO;CONSTRUCAO DE LANCHONETE SANITARIO E QUIOSQUE NA PRACA DO   IPE NO MUNICIPIO DE RIO QUENTE;100000.00
GO;ARUANA;2005;185161;0;MUNICIPIO DE ARUANA - GO;CONSTRUCAO DE PRACA;150000.00
GO;CAMPINORTE;2005;185162;0;MUNICIPIO DE CAMPINORTE - GO;REVITALIZACAO DA AREA DO LAGO E ALAMBRADOS;80000.00
GO;BARRO ALTO;2005;185201;0;MUNICIPIO DE BARRO ALTO - GO;CONSTRUCAO E URBANIZACAO DO LAGO DE BARRO ALTO;1000000.00
GO;BRAZABRANTES;2005;185202;0;MUNICIPIO DE BRAZABRANTES - GO;REVITALIZACAO DA PRACA DO SOL E PRACA SAO JOAO BATISTA EM   BRAZABRANTES/GO.;100000.00
GO;NOVA VENEZA;2005;185203;0;MUNICIPIO DE NOVA VENEZA - GO;CONSTRUCAO DE MINI-CENTRO DE EVENTOS TURISTICOS NO MUNICIPIODE NOVA VENEZA GOIAS.;100000.00
GO;EDEALINA;2005;185204;0;MUNICIPIO DE EDEALINA - GO;CONTRUCAO DE PRACA PUBLICA LOCALIZADA A RUA TEODOLINA JOSE  DA SILVA, SETOR ALTO PARAISO;100000.00
GO;AGUA LIMPA;2005;185230;0;MUNICIPIO DE AGUA LIMPA - GO;CONSTRUCAO DO CENTRO DE EVENTOS NO MUNICIPIO DE AGUA LIMPA;80000.00
GO;URUACU;2005;185231;0;MUNICIPIO DE URUACU - GO;CALCAMENTO E URBANIZACAO DA ORLA DO LAGO DE SERRA DA MESA;90000.00
GO;URUACU;2005;185254;0;MUNICIPIO DE URUACU - GO;URBANIZACAO, CALCADA, ALDEIA INDIGENA, CIDADE CENOGRAFICA NOMEMORIAL SERRA DA MESA MUNICIPIO DE URUACU;100000.00
GO;VARJAO;2005;185255;0;MUNICIPIO DE VARJAO - GO;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;100000.00
GO;MINACU;2005;185262;0;MUNICIPIO DE MINACU - GO;URBANIZACAO DO CENTRO DE INFORMACAO TURISTICA;35000.00
GO;PARAUNA;2005;185263;0;MUNICIPIO DE PARAUNA - GO;URBANIZACAO DA SERRA DO CRISTO.;80000.00
GO;SAO FRANCISCO DE GOIAS;2005;185273;0;MUNICIPIO DE SAO FRANCISCO DE GOIAS - GO;CONSTRUCAO DE CENTRO DE COMERCIALIZACAO DE PRODUTOS TURISTI COS;80000.00
GO;PORANGATU;2005;185274;0;MUNICIPIO DE PORANGATU - GO;REVITALIZACAO E READEQUACAO DA PRAIA DA LAGOA GRANDE;85000.00
GO;SAO DOMINGOS;2005;185794;0;MUNICIPIO DE SAO DOMINGOS - GO;CONSTRUCAO DE PASSARELA NA MARGEM DO LAGO;80000.00
GO;CIDADE OCIDENTAL;2005;185796;0;MUNICIPIO DE CIDADE OCIDENTAL - GO;CONSTRUCAO DO LAGO;300000.00
GO;CIDADE OCIDENTAL;2005;186539;0;MUNICIPIO DE CIDADE OCIDENTAL - GO;CONSTRUCAO DO LAGO;250000.00
GO;ITUMBIARA;2005;187014;0;MUNICIPIO DE ITUMBIARA - GO;REVITALIZACAO DA AV BEIRA RIO NO MUNICIPIO DE ITUMBIARA;9738400.00
MA;CURURUPU;2005;172943;0;MUNICIPIO DE CURURUPU - MA;CALCAMENTO COM BLOCO DE CONCRETO HEXAGONAL, MEIO FIO E      SARJETA E CONSTRUCAO DE PRACA;500000.00
MA;ARAME;2005;174382;0;MUNICIPIO DE ARAME - MA;CONTRUCAO DE UM CENTRO CULTURAL;200000.00
MA;PRESIDENTE DUTRA;2005;174383;0;MUNICIPIO DE PRESIDENTE DUTRA - MA;CONSTRUCAO DE PRACA VIVA PRESIDENTE DUTRA;250000.00
MA;PASTOS BONS;2005;174384;0;MUNICIPIO DE PASTOS BONS - MA;CONSTRUCAO DE PARQUE DE VAQUEJADA;250000.00
MA;VARGEM GRANDE;2005;174385;0;MUNICIPIO DE VARGEM GRANDE - MA;CONTRUCAO DA PRACA PARA COMPOR O PARQUE DA PAULICA,         INCLUSIVE COM A REFORMA DA CAPELA SANTUARIA.;300000.00
MA;BARREIRINHAS;2005;176537;0;MUNICIPIO DE BARREIRINHAS - MA;MELHORIA DA INFRA-ESTRUTURA TURISTICA;1000000.00
MA;HUMBERTO DE CAMPOS;2005;178165;0;MUNICIPIO DE HUMBERTO DE CAMPOS - MA;REFORMA E AMPLIACAO DA PRACA LEONCIO RODRIGUES - PRACA DA MATRIZ;118971.00
MA;SITIO NOVO;2005;178166;0;MUNICIPIO DE SITIO NOVO - MA;REVITALIZACAO E URBANIZACAO DA LAGOA DO EXU;180000.00
MA;MORROS;2005;178167;0;MUNICIPIO DE MORROS - MA;PAVIMENTACAO DO ACESSO AO BALNEARIO DO RIO UNA;120000.00
MA;ANAPURUS;2005;178191;0;MUNICIPIO DE ANAPURUS - MA;CONSTRUCAO E REVITALIZACAO DE BALNEARIO;150000.00
MA;CANTANHEDE;2005;178192;0;MUNICIPIO DE CANTANHEDE - MA;CONSTRUCAO DE PARQUE FOLCLORICO E PAVIMENTACAO DA RUA DO CAJUEIRO, VIA DE ACESSO AO BALNEARIO DO RIO ITAPECURU;200000.00
MA;ROSARIO;2005;178193;0;MUNICIPIO DE ROSARIO - MA;REFORMA E ADAPTACAO DO GALPAO DA REFESA PARA O CENTRO DE EXPOSICAO E COMERCIALIZACAO DE ARTEFATOS REGIONAIS DA CULTURA;150000.00
MA;CEDRAL;2005;178236;0;MUNICIPIO DE CEDRAL - MA;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;100000.00
MA;LAGOA DO MATO;2005;178237;0;MUNICIPIO DE LAGOA DO MATO - MA;URBANIZACAO DO CONTORNO DA LAGOA, COM PAVIMENTACAO DE AVENIDA E INSTALACAO DE ILUMINACAO PUBLICA;200000.00
MA;BELA VISTA DO MARANHAO;2005;179363;0;MUNICIPIO DE BELA VISTA DO MARANHAO - MA;CONSTRUCAO DE UMA PRACA COM QUIOSQUE E BANHEIRO PUBLICO;100000.00
MA;ITAPECURU MIRIM;2005;179364;0;MUNICIPIO DE ITAPECURU MIRIM - MA;PAVIMENTACAO DA AVENIDA DA RIBEIRINHA E CONSTRUCAO DE PONTE DE INTERLIGACAO;100000.00
MA;PINDARE MIRIM;2005;179365;0;MUNICIPIO DE PINDARE - MIRIM - MA;CONSTRUCAO DE PRACA;200000.00
MA;PINHEIRO;2005;179772;0;MUNICIPIO DE PINHEIRO - MA;CONSTRUCAO DO PORTAL DE ENTRADA;300000.00
MA;PACO DO LUMIAR;2005;179773;0;MUNICIPIO DE PACO DO LUMIAR - MA;MELHORIA DA INFRA-ESTRUTURA FISICA DA PRACA DA SEDE DO MUNICIPIO;100000.00
MA;BALSAS;2005;179924;0;MUNICIPIO DE BALSAS - MA;CONSTRUCAO DE PRACA NO BAIRRO NAZARE;100000.00
MA;CEDRAL;2005;179938;0;MUNICIPIO DE CEDRAL - MA;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;200000.00
MA;VITORIA DO MEARIM;2005;185219;0;MUNICIPIO DE VITORIA DO MEARIM - MA;CALCAMENTO DE AVENIDA;100000.00
MA;LAGOA GRANDE DO MARANHAO;2005;185271;0;MUNICIPIO DE LAGOA GRANDE DO MARANHAO - MA;CONSTRUCAO DO CENTRO DE PRODUTOS ARTESANAIS;100000.00
MA;PRIMEIRA CRUZ;2005;185316;0;MUNICIPIO DE PRIMEIRA CRUZ - MA;CONSTRUCAO DE UMA PRACA;100000.00
MA;SAO DOMINGOS DO MARANHAO;2005;186605;0;MUNICIPIO DE SAO DOMINGOS - MA;URBANIZACAO DE ORLA DA LAGO JOSE TRIBURCIO FEIO;81029.00
MA;BREJO;2005;186633;0;MUNICIPIO DE BREJO - MA;CONSTRUCAO DE BALNEARIO;418971.00
MA;LAGO DO JUNCO;2005;186634;0;MUNICIPIO DE LAGO DO JUNCO - MA;CONSTRUCAO DE PRACA;200000.00
MA;OLINDA NOVA DO MARANHAO;2005;186635;0;MUNICIPIO DE OLINDA NOVA DO MARANHAO - MA;CONSTRUCAO DA PRACA RAIMUNDO BENICIO COSTA;200000.00
MA;PASSAGEM FRANCA;2005;186636;0;MUNICIPIO DE PASSAGEM FRANCA - MA;CONSTRUCAO DE PRACA;200000.00
MA;PARAIBANO;2005;186637;0;MUNICIPIO DE PARAIBANO - MA;CONSTRUCAO DE PRACA;240000.00
MA;TURILANDIA;2005;186638;0;MUNICIPIO DE TURILANDIA - MA;URBANIZACAO DA ORLA DO RIO TURI;600000.00
MA;VARGEM GRANDE;2005;186766;0;INSTITUTO SIMPLICIO OLIVEIRA;AMPLIACAO DO SANTUARIO DE SAO RAIMUNDO DOS MULUNDUS;160000.00
MA;SAO DOMINGOS DO MARANHAO;2005;187060;0;MUNICIPIO DE SAO DOMINGOS - MA;URBANIZACAO DA ORLA DO LAGO JOSE TRIBURCIO FEIO;418971.00
MG;CAXAMBU;2005;173229;0;MUNICIPIO DE CAXAMBU - MG;EXEC DE CANTEIROS NA PCA 16 DE SETEMBRO E DANITARIOS PUBLICOS, FONTE LUMINOSA, TROCA DE PISO, ILUMINACAO E RECUPERACOS;100000.00
MG;FRANCISCO DUMONT;2005;173230;0;MUNICIPIO DE FRANCISCO DUMONT - MG;PAVIMENTACAO ASFALTICA DE VIAS URBANAS NO MUNICIPIO DE      FRANCISCO DUMONT/MG;50000.00
MG;NEPOMUCENO;2005;173231;0;MUNICIPIO DE NEPOMUCENO - MG;RECUPERACAO DE TRECHO DA RODOVIA NPO 080;50000.00
MG;SAO LOURENCO;2005;173232;0;MUNICIPIO DE SAO LOURENCO - MG;RECUPERACAO DE PREDIO ABANDONADO;25000.00
MG;ENGENHEIRO NAVARRO;2005;173233;0;MUNICIPIO DE ENGENHEIRO NAVARRO - MG;PAVIMENTACAO DE VIAS;75000.00
MG;JABOTICATUBAS;2005;173234;0;MUNICIPIO DE JABOTICATUBAS - MG;CONSTRUCAO DE PRACAS NO MUNICIPIO DE JABOTICATUBAS/MG;50000.00
MG;MADRE DE DEUS DE MINAS;2005;173235;0;MUNICIPIO DE MADRE DE DEUS DE MINAS - MG;URBANIZACAO DA PRACA DA RUA DO CAMPO;50000.00
