UF; MUNICIPIO; EXERC_ORCAM; CONTRATO; SICONV; TOMADOR; OBJETO; VLR_REPASSE
CE;PARAMBU;2012;388617;132432012;MUNICIPIO DE PARAMBU - CE;0388617-49  -  Pavimentacao em Pedra Tosca nos distritos de Umbuzeiro, Salgado e Merejos no Municipio de Parambu - CE.;1950000.00
CE;CAMPOS SALES;2012;388620;161982012;MUNICIPIO DE CAMPOS SALES - CE;0388620-96  -  Pavimentacao da Rua Dr. Cloves, situada no Bairro Guarani na Sede do Municipio de Campos Sales   Ceara.;390000.00
CE;AMONTADA;2012;388860;280522012;MUNICIPIO DE AMONTADA - CE;0388860-05  -  Pavimentacao em Pedra Tosca da Rua Tereza Anastacio, na Localidade de caetanos, no municipio de Amontada-CE.;243750.00
CE;MONSENHOR TABOSA;2012;388874;229822012;MUNICIPIO DE MONSENHOR TABOSA - CE;0388874-67  -  Pavimentacao em Pedra Tosca no municipio de Monsenhor Tabosa   CE.;253500.00
CE;PALMACIA;2012;388882;179012012;MUNICIPIO DE PALMACIA - CE;0388882-64  -  Pavimentacao e Drenagem da Estrada Turistica da Cachoeira do Chuvisco, no Municipio de Palmacia(CE)- 1a Etapa.;253500.00
CE;AMONTADA;2012;388883;162282012;MUNICIPIO DE AMONTADA - CE;0388883-78  -  Construcao da Praca da Matriz, no municipio de Amontada   CE;487500.00
CE;BARREIRA;2012;388885;112342012;MUNICIPIO DE BARREIRA - CE;0388885-97  -  Pavimentacao asfaltica na Rua Lucio Torres, Rua Zunete Guedes da Silva, Rua Joao Joca e na Rua Francisco Torres da Gama (Chico Torres)no municipio de Barreira-CE;487500.00
CE;FARIAS BRITO;2012;388887;87752012;MUNICIPIO DE FARIAS BRITO - CE;0388887-14  -  Pavimentacao Asfaltica na Sede do Municipio de  Farias Brito   Ceara.;292500.00
CE;CHOROZINHO;2012;388893;215522012;MUNICIPIO DE CHOROZINHO - CE;0388893-93  -  PAVIMENTACAO ASFALTICA COM DRENAGEM DE AGUAS PLUVIAIS DAS RUAS ENTORNO DA ESTATUA, MANUEL JUVENAL, OSVALDO JERONIMO, JOAQUIM JERONIMO E JOSE COSTA FILHO NO MUNICIPIO DE CHOROZINHO-CE;243750.00
CE;UMIRIM;2012;389851;282392012;MUNICIPIO DE UMIRIM - CE;0389851-19  -  Construcao de Praca Publica na localizacao da Igreja Matriz, municipio de Umirim-CE;292500.00
CE;JIJOCA DE JERICOACOARA;2012;389872;23742012;MUNICIPIO DE JIJOCA DE JERICOACOARA - CE;0389872-64  -  Pavimentacao na Localidade Corrego da Forquilha II, no Municipio de Jijoca de Jericoacoara-CE.;390000.00
CE;BREJO SANTO;2012;389877;274252012;MUNICIPIO DE BREJO SANTO - CE;0389877-14  -  Construcao do Portico de Entrada Sul e pavimentacao da Rua Manoel Bezerra Feitosa, no municipio de Brejo Santo-CE;292500.00
CE;PACOTI;2012;389886;144382012;MUNICIPIO DE PACOTI - CE;0389886-25  -  Pavimentacao em Paralelpipedo da via de acesso ao Mirante da Tambauba no municipio de Pacoti-CE.;400000.00
CE;ICAPUI;2012;389887;140252012;MUNICIPIO DE ICAPUI - CE;0389887-39  -  CONSTRUCAO DA PRACA DO RODAO E CALCADAO ATE A PRAIA DE REDONDA NO MUNICIPIO DE ICAPUI-CE.;300000.00
CE;JUAZEIRO DO NORTE;2012;389888;63342012;MUNICIPIO DE JUAZEIRO DO NORTE - CE;0389888-43  -  Pavimentacao em Pedra Tosca e Asfaltica e Drenagem Pluvial da Estrada de acesso da Vila Fatima ao Distrito de Sao Goncalo no municipio de Juazeiro do Norte-Ceara;4200000.00
CE;JAGUARIBE;2012;389899;91712012;MUNICIPIO DE JAGUARIBE - CE;0389899-73  -  Reforma e reconstrucao das pracas nova floresta no Distrito de Nova Floresta, da praca Joares Tavora na Sede , da praca da Rua do Riacho na Sede, praca da Rodoviaria I na sede, praca da rodoviaria II na Sede, praca do Feiticeiro, no distrit;850000.00
CE;ITAPIPOCA;2012;390373;144732012;MUNICIPIO DE ITAPIPOCA - CE;0390373-43  -  Pavimentacao e Drenagem das Ruas Dom Aureliano Matos, Pergentina Araujo, Raimundo de Castro, Eubia Barroso, Jose Romero, Inocencio Braga e Duque de Caxias;975000.00
CE;GRACA;2012;390378;223842012;MUNICIPIO DE GRACA - CE;0390378-95  -  Pavimentacao com Drenagem da Estrada de Acesso ao Balneario, no municipio de Graca   CE.1a Etapa;341250.00
CE;JIJOCA DE JERICOACOARA;2012;390379;139552012;MUNICIPIO DE JIJOCA DE JERICOACOARA - CE;0390379-08  -  Construcao da Praca do Corrego da Forquilha II, no municipio de Jijoca de Jericoacoara-Ce.;243700.00
CE;PACATUBA;2012;390720;100192012;MUNICIPIO DE PACATUBA - CE;0390720-41  -  Ampliacao e Reforma do Terminal Rodoviario, na Sede do municipio de Pacatuba - Ce.;400000.00
CE;TAUA;2012;390721;80082012;MUNICIPIO DE TAUA - CE;0390721-56  -  CONSTRUCAO DE PRACA NO BAIRRO DA RABECA NO MUNICIPIO DE TAUA;476107.20
CE;BEBERIBE;2012;1000025;428782012;SECRETARIA DE TURISMO DO ESTADO DO CEARA - CE;Execucao do Projeto de Duplicacao, Adequacao e Melhoramento da Rodovia CE-040, Trecho: Paripueira - Guajiru, extensao to;30109278.10
CE;FORTALEZA;2012;1000051;463352012;MUNICIPIO DE FORTALEZA - CE;Acoes de Preparacao para a Copa 2014  Projeto de Requalificacao com Acessibilidade dos Corredores Turisticos;17000000.00
CE;MILAGRES;2012;1000122;482172012;MUNICIPIO DE MILAGRES - CE;REFORMA E AMPLIACAO DA PRACA CEL. RAIMUNDO ALVES NO MUNICIPIO DE MILAGRES-CE.;780000.00
CE;CARIRE;2012;1000125;430432012;MUNICIPIO DE CARIRE - CE;Pavimentacao Asfaltica na Via de Acesso ao Balneario de Tapuio (trecho CE 183  Localidade Tapuio/Localidade Tapuio  Baln;1170000.00
CE;NOVO ORIENTE;2012;1000130;75252012;MUNICIPIO DE NOVO ORIENTE - CE;PAVIMENTACAO ASFALTICA E DRENAGEM DE AGUAS PLUVIAIS DE RUAS DO MUNICIPIO DE NOVO ORIENTE-CE.;975000.00
CE;MARCO;2012;1000170;162372012;MUNICIPIO DE MARCO - CE;SERVICOS DE REVITALIZACAO DE PRACA NO BAIRRO CORACAO DE JESUS, NO MUNICIPIO DE MARCO-CE.;939654.00
CE;NOVO ORIENTE;2012;1000182;459062012;MUNICIPIO DE NOVO ORIENTE - CE;CONSTRUCAO DO CENTRO DE FEIRAS E COMERCIALIZACAO DE PRODUTOS TIPICOS E  ARTESANAIS DO MUNICIPIO DE NOVO ORIENTE-CE.;1950000.00
CE;PACOTI;2012;1000214;136982012;MUNICIPIO DE PACOTI - CE;Pavimentacao em Pedra Tosca Sem Rejuntamento: Entroncamento Parque Sao Jose -Pernambuquinho aos Piloes/ Ico.;487500.00
CE;TURURU;2012;1000216;132962012;MUNICIPIO DE TURURU - CE;Construcao de Praca Publica no Distrito de Cemoaba, construcao de praca publica  na localidade de Batata, e reforma na p;390000.00
CE;MOMBACA;2012;1000553;471492012;MUNICIPIO DE MOMBACA - CE;Construcao do Mirante do Monte Carmelo com Pavimentacao do Acesso, no Municipio de Mombaca - CE.;487500.00
CE;PARAMBU;2012;1000555;468402012;MUNICIPIO DE PARAMBU - CE;Revitalizacao da Praca da Matriz no Distrito sede do municipio de Parambu.;304379.20
CE;ARARIPE;2012;1000562;234732012;MUNICIPIO DE ARARIPE - CE;Pavimentacao em, paralelepipedo com rejunte nas ruas Teodorico A. Rodrigues e rua Carlos Salatiel na sede do municipio d;292500.00
CE;IRACEMA;2012;1000668;499342012;MUNICIPIO DE IRACEMA - CE;REVITALIZACAO DE PRACA CRISTO REDENTOR E CONSTRUCAO DE PRACA NA RUA CELSO GOMES DA SILVA, AMBAS NA SEDE E PAVIMENTACAO A;390000.00
CE;IRAUCUBA;2012;1000692;85622012;MUNICIPIO DE IRAUCUBA - CE;CONSTRUCAO DE UM TERMINAL TURISTICO RODOVIARIO NO MUNICIPIO DE IRAUCUBA  CE;1115114.90
CE;IRACEMA;2012;1000717;495042012;MUNICIPIO DE IRACEMA - CE;DUPLICACAO E DRENAGEM DA RODOVIA (Av. Raimundo Leandro Pinheiro e Rua Celso Gomes) DE ACESSO A SEDE DO MUNICIPIO DE IRAC;1462500.00
CE;GRANJA;2012;1000718;477402012;MUNICIPIO DE GRANJA - CE;Pavimentacao Asfaltica e drenagem pluvial na Av. Perimetral;975000.00
CE;VARJOTA;2012;1001245;84282012;MUNICIPIO DE VARJOTA - CE;REFORMA E AMPLIACAO DA PRACA MATRIZ, NA SEDE DO MUNICIPIO DE VARJOTA/CE.;390000.00
CE;POTIRETAMA;2012;1001246;493772012;MUNICIPIO DE POTIRETAMA - CE;Construcao de Praca, no Municipio de Potiretama  CE.;390000.00
CE;SAO BENEDITO;2012;1001252;484142012;MUNICIPIO DE SAO BENEDITO - CE;Projeto de Revitalizacao da Praca da Igreja Matriz, localizada na Sede do municipio de Sao Benedito-CE.;374500.00
CE;PARAMBU;2012;1001264;489462012;MUNICIPIO DE PARAMBU - CE;Revitalizacao da Pracas Publicas no municipio de Parambu  CE.;975000.00
CE;IGUATU;2012;1001265;487982012;MUNICIPIO DE IGUATU - CE;Pavimentacao da estrada que liga a Localidade de Cardoso ao Distrito de Barro Alto no Municipio de Iguatu-CE - 1a Etapa;975000.00
CE;ACARAU;2012;1001266;467432012;MUNICIPIO DE ACARAU - CE;Pavimentacao Asfaltica nos Trechos Castelhano / Barrinha / Carrapateira, no Municipio de Acarau/CE - 1a Etapa;975000.00
CE;IGUATU;2012;1001408;468622012;MUNICIPIO DE IGUATU - CE;1a Etapa da Urbanizacao da Lagoa de Bastiana, no Municipio de Iguatu-CE.;2851875.00
CE;TAUA;2012;1001414;487242012;MUNICIPIO DE TAUA - CE;CONSTRUCAO DE PRACAS, NO MUNICIPIO DE TAUA;2298515.40
CE;QUIXERAMOBIM;2012;1001417;450292012;MUNICIPIO DE QUIXERAMOBIM - CE;2a etapa de urbanizacao e alargamento da entrada do municipio de Quixeramobim-CE;975000.00
CE;CARNAUBAL;2012;1001426;481732012;MUNICIPIO DE CARNAUBAL - CE;CONSTRUCAO DO PORTICO DE ENTRADA DA CIDADE E REFORMA DA PRACA DO PORTAL NO MUNICIPIO DE CARNAUBAL;585000.00
CE;FRECHEIRINHA;2012;1001432;503882012;MUNICIPIO DE FRECHEIRINHA - CE;PAVIMENTACAO EM PEDRA TOSCA EM VIAS DE ACESSO AOS DISTRITOS DE GOIABEIRAS E OITICICA NO MUNICIPIO DE FRECHEIRINHA - CE.;1218750.00
CE;CRUZ;2012;1001662;469732012;MUNICIPIO DE CRUZ - CE;Urbanizacao da Via de Acesso a Localidade de Lagoa Salgada, no municipio de Cruz  CE.;682500.00
CE;CRATO;2012;1002084;444302012;MUNICIPIO DE CRATO - CE;Urbanizacao no Balneario da Nascente, no Municipio de Crato-CE, atraves da construcao de calcadas, pavimentacao de passe;292500.00
CE;PENTECOSTE;2012;1002090;498252012;MUNICIPIO DE PENTECOSTE - CE;Construcao de um Portal na Entrada da Cidade, no Municipio de Pentecoste - CE.;243750.00
CE;FORQUILHA;2012;1002101;507662012;MUNICIPIO DE FORQUILHA - CE;Construcao de Praca no Balneario e Revitalizacao da Praca Joao Geronimo no Municipio de Forquilha/CE.;487500.00
CE;AMONTADA;2012;1002102;504782012;MUNICIPIO DE AMONTADA - CE;Urbanizacao do Balneario do Acude Iracema, no municipio de Amontada-CE.;487500.00
CE;AMONTADA;2012;1002115;223752012;MUNICIPIO DE AMONTADA - CE;Pavimentacao e Drenagem em Pedra Tosca no municipio de Amontada  CE.;828100.00
CE;PARAMBU;2012;1002126;133332012;MUNICIPIO DE PARAMBU - CE;Construcao de 01 (uma) praca no Bairro Beleza no municipio de Parambu-CE.;380820.10
CE;BATURITE;2012;1002129;27642012;MUNICIPIO DE BATURITE - CE;REFORMA DA PRACA DO SALGADO, BAIRRO PUTIU, MUNICIPIO DE BATURITE-CE;487500.00
CE;BEBERIBE;2012;1002130;507392012;MUNICIPIO DE BEBERIBE - CE;Pavimentacao no entorno da Praca Matriz;243750.00
CE;MERUOCA;2012;1002207;480842012;MUNICIPIO DE MERUOCA - CE;SERVICOS DE PAVIMENTACAO EM PEDRA TOSCA DO TRECHO QUE LIGA 0 SITIO MONTE AO DISTRITO DE FERNANDES, NO MUNICIPIO DE MERUO;610561.20
CE;CASCAVEL;2012;1002222;439152012;MUNICIPIO DE CASCAVEL - CE;PAVIMENTACAO E DRENAGEM NO MUNICIPIO DE CASCAVEL - CE.;243750.00
CE;ALTANEIRA;2012;1002223;398122012;MUNICIPIO DE ALTANEIRA - CE;Pavimentacao e Drenagem da via de acesso ao Acude Pajeu no  Municipio de Altaneira - Ceara.;243750.00
CE;SANTA QUITERIA;2012;1002232;451582012;MUNICIPIO DE SANTA QUITERIA - CE;Pavimentacao das Ruas Francisco Timbo Muniz, rua Manoel Timbo Muniz e da Av. MOzart Muniz no bairro Pereiros na Sede do;700000.00
CE;ICAPUI;2012;1002233;450192012;MUNICIPIO DE ICAPUI - CE;REFORMA DA PRACA CENTRAL, NO MUNICIPIO DE ICAPUI  CE.;500000.00
CE;ARARENDA;2012;1002234;66442012;MUNICIPIO DE ARARENDA - CE;PAVIMENTACAO DA AVENIDA SAO VICENTE DE PAULO, DA RUA ANTONIO SOARES MOURAO, RUA NAPOLEAO RIBEIRO TORRES E RUA FRANCISCO;500000.00
CE;PEDRA BRANCA;2012;1002520;495032012;MUNICIPIO DE PEDRA BRANCA - CE;1a ETAPA DA PAVIMENTACAO E DRENAGEM DO ACESSO AO BALNEARIO POCO DA ONCA, NO TRECHO DA BR 226 NO DISTRITO DE MINEIROLANDI;1950000.00
CE;BREJO SANTO;2012;1002530;496452012;MUNICIPIO DE BREJO SANTO - CE;Reforma e ampliacao do complexo do Mirante Publico, no bairro Alto da Bela Vista;487500.00
CE;JUAZEIRO DO NORTE;2012;1002535;155902012;MUNICIPIO DE JUAZEIRO DO NORTE - CE;CONSTRUCAO DE PRACA NO MUNICIPIO DE JUAZEIRO DO NORTE - CE;1287000.00
CE;SENADOR POMPEU;2012;1002540;477272012;MUNICIPIO DE SENADOR POMPEU - CE;Servicos de Revitalizacao do Complexo Turistico do Patu, no Municipio de Senador Pompeu-CE.;500000.00
CE;MAURITI;2012;1002543;450142012;MUNICIPIO DE MAURITI - CE;SERVICOS DE REFORMA NA PRACA DA MATRIZ, NO MUNICIPIO DE MAURITI-CE.;500000.00
CE;TABULEIRO DO NORTE;2012;1002544;449212012;MUNICIPIO DE TABULEIRO DO NORTE - CE;Pavimentacao e drenagem de ruas no municipio de Tabuleiro do Norte(CE);1000000.00
CE;TAMBORIL;2012;1002686;89882012;MUNICIPIO DE TAMBORIL - CE;Pavimentacao e Drenagem das Ruas Monsenhor Holanda, Farmaceutico Joao Rodrigues e Travessa Monsenhor Holanda, na Sede do;251958.60
CE;MARTINOPOLE;2012;1002795;406732012;MUNICIPIO DE MARTINOPOLE - CE;Reforma da Praca Matriz, no Municipio de Martinopole  CE.;390000.00
CE;SENADOR POMPEU;2012;1002797;221092012;MUNICIPIO DE SENADOR POMPEU - CE;SERVICOS DE PAVIMENTACAO e DRENAGEM(NAS RUAS ANTONIO PESSOA, FRANCISCA DAS CHAGAS CAMBRAIA) NO ENTORNO DA PONTE FERROVIA;243750.00
CE;SENADOR POMPEU;2012;1002889;429352012;MUNICIPIO DE SENADOR POMPEU - CE;Servicos de Construcao da 1a Etapa do Terminal Rodoviario do Municipio de Senador Pompeu-CE.;390000.00
CE;ARNEIROZ;2012;1002898;503282012;MUNICIPIO DE ARNEIROZ - CE;Urbanizacao da Avenida Duque de Caxias, Construcao de Pracas Publicas e execucao de obras de Pavimentacao  no Municipio;243750.00
CE;TEJUCUOCA;2012;1002901;480512012;MUNICIPIO DE TEJUCUOCA - CE;Construcao de Praca Publica no Bairro Jardim no  Municipio de Tejucuoca/CE.;243750.00
CE;IRACEMA;2012;1002903;464502012;MUNICIPIO DE IRACEMA - CE;Construcao de Praca de Eventos as margens da Barragem do Rio Figueiredo, Urbanizacao (Calcadao) da orla do Rio Figueired;975000.00
CE;TABULEIRO DO NORTE;2012;1003070;428412012;MUNICIPIO DE TABULEIRO DO NORTE - CE;OBRAS DE PAVIMENTACAO E DRENAGEM DAS RUAS FRANCISCO PORFIRIO, RUA PASTOR NOE E RUA SILVESTRE REBOUCAS, LOCALIZADAS NO DI;312000.00
CE;ITAITINGA;2012;1003076;506372012;MUNICIPIO DE ITAITINGA - CE;Pavimentacao e drenagem da Avenida de acesso a Lagoa Padre Antonio Miguel e ampliacao da praca de eventos em frente a la;975000.00
CE;FRECHEIRINHA;2012;1003077;499912012;MUNICIPIO DE FRECHEIRINHA - CE;CONSTRUCAO DE PRACA DE ACESSO AOS BALNEARIOS NO MUNICIPIO DE FRECHEIRINHA-CE.;731250.00
CE;MARACANAU;2012;1003647;522672012;MUNICIPIO DE MARACANAU - CE;2a ETAPA DA URBANIZACAO DA LAGOA DE MARACANAU.;614250.00
DF;BRASILIA;2012;385241;204402012;SECRETARIA DE ESTADO DE TURISMO DO DISTRITO FEDERAL;0385241-47  -  Elaboracao de Projeto de Acessibilidade visando a Copa do Mundo de 2014 em Brasilia-DF;441000.00
DF;BRASILIA;2012;385242;204322012;SECRETARIA DE ESTADO DE TURISMO DO DISTRITO FEDERAL;0385242-52  -  Aquisicao de 2 (duas) VANS (CATs moveis), para atendimento aos Turistas em eventos de grande porte;252000.00
DF;BRASILIA;2012;387176;80122012;SECRETARIA DE ESTADO DE TURISMO DO DISTRITO FEDERAL;0387176-92  -  Implantacao da nova sinalizacao turistica nos principais atrativos turisticos.;2715392.70
DF;BRASILIA;2012;1000067;395722012;NOVACAP - CIA URBANZDA NOVA CAPITAL BRASIL;Implantacao do Percurso Turistico Cultural da Vila Planalto - 1a Etapa;2437500.00
DF;BRASILIA;2012;1000070;474482012;SECRETARIA DE ESTADO DE TURISMO DO DISTRITO FEDERAL;REFORMA E AMPLIACAO DO CENTRO DE CONVENCOES ULYSSES GUIMARAES - 1a ETAPA;9750000.00
DF;BRASILIA;2012;1002192;442122012;SECRETARIA DE ESTADO DE TURISMO DO DISTRITO FEDERAL;Adequacao e estruturacao do Polo 3 do Projeto Orla - Concha Acustica.;487500.00
ES;SANTA TERESA;2012;388621;154042012;MUNICIPIO DE SANTA TERESA - ES;0388621-09  -  Asfaltamento do trecho que liga a Rodovia Armando Martinelli a  localidade de Quinze de Agosto, distrito de Vinte e Cinco de Julho, no munici pio de Santa Teresa - Etapa 01.;438750.00
ES;CONCEICAO DA BARRA;2012;388894;164812012;MUNICIPIO DE CONCEICAO DA BARRA - ES;0388894-06  -  CONSTRUCAO DO PORTAL  -  RIO CRICARE;292500.00
ES;VENDA NOVA DO IMIGRANTE;2012;389882;205842012;MUNICIPIO DE VENDA NOVA DO IMIGRANTE - ES;0389882-89  -  Construcao do Centro de Eventos no Alto Caxixe - Venda Nova do Imigrante   ES   2a Etapa.;341250.00
ES;GUARAPARI;2012;1000026;429472012;SECRETARIA DE ESTADO DO TURISMO - ES;PROJETO NAUTICO E DE REURBANIZACAO DA ORLA DO CANAL DE GUARAPARI;31590000.00
ES;PIUMA;2012;1000175;460172012;MUNICIPIO DE PIUMA - ES;Construcao de um centro de informacoes turisticas e de apoio a comercializacao do artesanato local.;390000.00
ES;MUNIZ FREIRE;2012;1000205;197792012;MUNICIPIO DE MUNIZ FREIRE - ES;PAVIMENTACAO ASFALTICA DO PARQUE DE EXPOSICOES DO DISTRITO DE PIACU, MUNICIPIO DE MUNIZ FREIRE - ES;292500.00
ES;VARGEM ALTA;2012;1000217;42822012;MUNICIPIO DE VARGEM ALTA - ES;Implantacao de infraestrutura turistica no Parque de Exposicoes Lair Alvarenga;341250.00
ES;VARGEM ALTA;2012;1000716;157152012;MUNICIPIO DE VARGEM ALTA - ES;Pavimentacao e drenagem da Rua Pedro Dare, na localidade de Castelinho, da Rua Projetada, na localidade de Taquarussu e;487500.00
ES;DOMINGOS MARTINS;2012;1001254;479072012;MUNICIPIO DE DOMINGOS MARTINS - ES;Drenagem e Pavimentacao de acessos rodoviarios que interligam a BR 262 aos complexos hoteleiros gastronomicos e area de;1170000.00
ES;VENDA NOVA DO IMIGRANTE;2012;1001416;452762012;MUNICIPIO DE VENDA NOVA DO IMIGRANTE - ES;Revitalizacao do Entorno do Centro Cultural e Turistico.;926250.00
ES;IBITIRAMA;2012;1002105;442802012;MUNICIPIO DE IBITIRAMA - ES;Construcao de um Terminal Rodoviario e Aquisicao de Equipamentos Diversos.;351000.00
ES;DOMINGOS MARTINS;2012;1002199;163482012;MUNICIPIO DE DOMINGOS MARTINS - ES;Drenagem e Pavimentacao asfaltica na via que liga Paraju a Alto Paraju, distrito de Paraju - Domingos Martins/ES - 3a et;390000.00
ES;NOVA VENECIA;2012;1002224;338332012;MUNICIPIO DE NOVA VENECIA - ES;AQUISICAO DE EQUIPAMENTOS DE SONORIZACAO E ILUMINACAO, MULTIMIDIA, RECEPCAO E ATENDIMENTO AO PUBLICO, DECORACAO DA AREA;195000.00
ES;PANCAS;2012;1002579;212592012;MUNICIPIO DE PANCAS - ES;Construcao de 03 (tres) Portais com Paisagismo no Municipio de Pancas -ES;390000.00
ES;ALFREDO CHAVES;2012;1002909;209132012;MUNICIPIO DE ALFREDO CHAVES - ES;Construcao de Portal de acesso ao Parque de Exposicao Reginaldo Roque Giori, neste Municipio.;341250.00
ES;VITORIA;2012;1002915;69472012;SECRETARIA DE ESTADO DO TURISMO - ES;Implementacao de Orientacao Turistica no Estado do Espirito Santo - 1a etapa;487500.00
GO;ADELANDIA;2012;385240;204432012;MUNICIPIO DE ADELANDIA - GO;0385240-33  -  Construcao de 02 (duas) Pracas Publicas: Praca dos Estudantes, no Centro e Praca Andre Luis, no bairro Jardim Planalto, na cidade de Adelandia-GO.;243750.00
GO;INACIOLANDIA;2012;388872;215762012;MUNICIPIO DE INACIOLANDIA - GO;0388872-48  -  Urbanizacao da Orla do Lago 2a etapa no municipio de Inaciolandia-Go.;243750.00
GO;RIO VERDE;2012;388891;126202012;MUNICIPIO DE RIO VERDE - GO;0388891-75  -  Construcao da 1a Etapa do Centro de Convencoes e Eventos de Rio Verde   GO;1950000.00
GO;SAO DOMINGOS;2012;389873;19842012;MUNICIPIO DE SAO DOMINGOS - GO;0389873-78  -  Urbanizacao da Orla do Lago 2a etapa no municipio de Sao Domingos-Go.;800079.80
GO;DIVERSOS MUNICIPIOS;2012;389898;97632012;MUNICIPIO DE ESTRELA DO NORTE - GO;0389898-69  -  Reforma de Praca na RUA ABEL JOSE DE ALMEIDA;243750.00
GO;GOIANAPOLIS;2012;390374;143282012;MUNICIPIO DE GOIANAPOLIS - GO;0390374-58  -  Urbanizacao do Parque Ecologico-Terceira Etapa na Rua 1, Setor Nossa Senhora de Fatima municipio de Goianapolis-Go.;243750.00
GO;CORUMBA DE GOIAS;2012;390726;130522012;MUNICIPIO DE CORUMBA DE GOIAS - GO;0390726-06  -  Pavimentacao Asfaltica da Av.Brasilia no Bairro 09 de Julho,bairro de grande fluxo turistico.;243750.00
GO;SILVANIA;2012;390907;144042012;MUNICIPIO DE SILVANIA - GO;0390907-99  -  Urbanizacao da Orla do Lago 3a etapa no municipio de Silvania-Go.;243750.00
GO;CORUMBA DE GOIAS;2012;1000013;219672012;MUNICIPIO DE CORUMBA DE GOIAS - GO;Urbanizacao do trevo de acesso e adequacao da Feira do Artesanato.;243750.00
GO;MONTES CLAROS DE GOIAS;2012;1000021;216842012;MUNICIPIO DE MONTES CLAROS DE GOIAS - GO;PAVIMENTACAO ASFALTICA COM DRENAGEM PLUVIAL,DAS SEGUINTES RUAS E AVENIDAS DO DISTRITO DO REGISTRO DO ARAGUAIA: RUA 1o DE;243750.00
GO;CAMPO LIMPO DE GOIAS;2012;1000120;257492012;MUNICIPIO DE CAMPO LIMPO DE GOIAS - GO;Pavimentacao Asfaltica com Drenagem  nas ruas do municipio de Campo Limpo de Goias.;243750.00
GO;COLINAS DO SUL;2012;1000137;468102012;MUNICIPIO DE COLINAS DO SUL - GO;Revitalizacao da Rua de Acesso ao Complexo Turistico denominado Cachoeirinha.;268125.00
GO;PORANGATU;2012;1000172;48432012;MUNICIPIO DE PORANGATU - GO;URBANIZACAO/REVITALIZACAO DA ORLA DO LAGO NO MUNICIPIO DE PORANGATU;487500.00
GO;SENADOR CANEDO;2012;1000174;486082012;MUNICIPIO DE SENADOR CANEDO - GO;Implantacao do Complexo Turistico do Morro Santo Antonio.;975000.00
GO;RIO VERDE;2012;1000179;92672012;MUNICIPIO DE RIO VERDE - GO;Revitalizacao da pista de caminhada da orla do lago do Clube Municipal Dona Gercina Borges Teixeira;487500.00
GO;ITUMBIARA;2012;1000181;501312012;MUNICIPIO DE ITUMBIARA - GO;Parque Ecologico  3a Etapa Parque Beija-Flor;1462500.00
GO;ITAPIRAPUA;2012;1000183;403142012;MUNICIPIO DE ITAPIRAPUA - GO;CONSTRUCAO DE 1 (UMA) PRACA NO MUNICIPIO DE ITAPIRAPUA;243750.00
GO;HIDROLINA;2012;1000184;323412012;MUNICIPIO DE HIDROLINA - GO;Construcao da Praca da Igreja Sao Jose Operario, Localizada a Rua Sao Pedro no Setor Juventina na cidade de Hidrolina-Go;243750.00
GO;FIRMINOPOLIS;2012;1000187;309752012;MUNICIPIO DE FIRMINOPOLIS - GO;Reforma da Praca Manoel Firmino dos Santos no municipio de Firminopolis-Go.;243750.00
GO;COCALZINHO DE GOIAS;2012;1000221;311542012;MUNICIPIO DE COCALZINHO DE GOIAS - GO;Construcao de Praca no Bairro Jardim Bela, Sede do Municipio.;243750.00
GO;BONFINOPOLIS;2012;1000675;456132012;MUNICIPIO DE BONFINOPOLIS - GO;Construcao do Parque Ecologico 1a etapa no municipio de Bonfinopolis-Go.;243750.00
GO;ITAPACI;2012;1001247;467752012;MUNICIPIO DE ITAPACI - GO;Construcao de Praca no municipio de Itapaci-Go.;243750.00
GO;APARECIDA DE GOIANIA;2012;1001257;467722012;MUNICIPIO DE APARECIDA DE GOIANIA - GO;Construcao de pracas em Aparecida de Goiania;243750.00
GO;ALVORADA DO NORTE;2012;1001434;468562012;MUNICIPIO DE ALVORADA DO NORTE - GO;Urbanizacao da Orla do Rio Corrente;487500.00
GO;GUARINOS;2012;1002197;216932012;MUNICIPIO DE GUARINOS - GO;Segunda Etapa para Revitalizacao de Praca Publica;292500.00
GO;APARECIDA DE GOIANIA;2012;1002541;476282012;MUNICIPIO DE APARECIDA DE GOIANIA - GO;CONSTRUCAO DE CENTRO DE COMERCIALIACAO DE ARTESANATO LOCAL EM APARECIDA DE GOIANIA.;585000.00
GO;CERES;2012;1002794;472922012;MUNICIPIO DE CERES - GO;Melhoria da infraestrutura turistica da orla do lago da cidade de Ceres.;487500.00
GO;CERES;2012;1002799;154702012;MUNICIPIO DE CERES - GO;Revitalizacao da orla do lago (complexo turistico de Ceres);243750.00
GO;URUACU;2012;1002911;157582012;MUNICIPIO DE URUACU - GO;Construcao da Praca Cristo Rei entre as Ruas Sao Sebastiao, 03,  Av. Contorno e Av. Americano do Brasil, entre as Vilas;243750.00
GO;AMERICANO DO BRASIL;2012;1002920;507242012;MUNICIPIO DE AMERICANO DO BRASIL - GO;Revitalizacao da Praca Publica Sao Joao;292500.00
GO;SAO MIGUEL DO ARAGUAIA;2012;1003063;133312012;MUNICIPIO DE SAO MIGUEL DO ARAGUAIA - GO;IMPLANTACAO DE INFRAESTRUTURA URBANISTICA NO LAGO ARTIFICIAL DE SAO MIGUEL DO ARAGUAIA/GO - Segunda (2a) Etapa;487500.00
